Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d10&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,4.04,0.54
De 5 a 9 anys,12,8,20,4.75,0.64
De 10 a 14 anys,15,12,27,6.41,0.86
De 15 a 19 anys,21,19,40,9.50,1.27
De 20 a 24 anys,13,13,26,6.18,0.83
De 25 a 29 anys,18,19,37,8.79,1.18
De 30 a 34 anys,18,16,34,8.08,1.08
De 35 a 39 anys,9,13,22,5.23,0.70
De 40 a 44 anys,20,22,42,9.98,1.34
De 45 a 49 anys,21,27,48,11.40,1.53
De 50 a 54 anys,11,13,24,5.70,0.76
De 55 a 59 anys,7,9,16,3.80,0.51
De 60 a 64 anys,6,6,12,2.85,0.38
De 65 a 69 anys,8,10,18,4.28,0.57
De 70 a 74 anys,5,10,15,3.56,0.48
De 75 a 79 anys,..,..,12,2.85,0.38
De 80 a 84 anys,4,6,10,2.38,0.32
85 o més anys,..,..,..,..,..
Total,200,221,421,100.00,13.39
%,47.51,52.49,100.00,,

