Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d24&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,72;0,09
De 5 a 9 anys;..;..;4;3,15;0,06
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;5,51;0,11
De 20 a 24 anys;..;..;4;3,15;0,06
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;10;7,87;0,16
De 35 a 39 anys;7;5;12;9,45;0,19
De 40 a 44 anys;6;7;13;10,24;0,20
De 45 a 49 anys;..;..;15;11,81;0,24
De 50 a 54 anys;..;..;4;3,15;0,06
De 55 a 59 anys;4;6;10;7,87;0,16
De 60 a 64 anys;..;..;7;5,51;0,11
De 65 a 69 anys;..;..;7;5,51;0,11
De 70 a 74 anys;..;..;8;6,30;0,13
De 75 a 79 anys;..;..;7;5,51;0,11
De 80 a 84 anys;..;..;4;3,15;0,06
85 o més anys;..;..;4;3,15;0,06
Total;61;66;127;100,00;1,99
%;48,03;51,97;100,00;;

