Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d11&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1265,91,12.67,7.19
Esplugues de Llobregat,833,74,10.31,8.88
Cornellà de Llobregat,1087,54,7.52,4.97
Sant Just Desvern,421,51,7.10,12.11
"Prat de Llobregat, el",749,50,6.96,6.68
Sant Boi de Llobregat,926,49,6.82,5.29
Sant Feliu de Llobregat,523,47,6.55,8.99
Gavà,692,40,5.57,5.78
Molins de Rei,415,38,5.29,9.16
Viladecans,633,37,5.15,5.85
Sant Andreu de la Barca,282,27,3.76,9.57
Martorell,615,25,3.48,4.07
Esparreguera,337,15,2.09,4.45
Olesa de Montserrat,413,14,1.95,3.39
Sant Joan Despí,329,14,1.95,4.26
Sant Esteve Sesrovires,74,12,1.67,16.22
Santa Coloma de Cervelló,85,11,1.53,12.94
Pallejà,130,9,1.25,6.92
Abrera,159,8,1.11,5.03
Cervelló,133,8,1.11,6.02
Corbera de Llobregat,139,8,1.11,5.76
Sant Vicenç dels Horts,251,8,1.11,3.19
Collbató,56,6,0.84,10.71
Torrelles de Llobregat,57,6,0.84,10.53
Vallirana,131,5,0.70,3.82
"Papiol, el",70,5,0.70,7.14
Begues,99,4,0.56,4.04
Resta de municipis,58,..,..,..
Baix Llobregat,10962,718,100.00,6.55

