Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c2&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3722,997,24.68,26.79
Figueres,1440,289,7.16,20.07
Blanes,1084,197,4.88,18.17
Olot,688,154,3.81,22.38
Cassà de la Selva,245,146,3.61,59.59
Lloret de Mar,682,127,3.14,18.62
Arbúcies,164,122,3.02,74.39
Palafrugell,682,109,2.70,15.98
Palamós,567,106,2.62,18.69
Sant Feliu de Guíxols,674,88,2.18,13.06
Roses,808,82,2.03,10.15
Torroella de Montgrí,302,61,1.51,20.20
"Bisbal d'Empordà, la",217,57,1.41,26.27
Banyoles,241,57,1.41,23.65
"Escala, l'",416,53,1.31,12.74
Llagostera,210,47,1.16,22.38
Ripoll,276,47,1.16,17.03
Salt,544,43,1.06,7.90
"Port de la Selva, el",132,42,1.04,31.82
"Cellera de Ter, la",62,42,1.04,67.74
"Castell d'Aro, Platja d'Aro i s'Agaró",262,41,1.02,15.65
Vilajuïga,67,40,0.99,59.70
Portbou,106,35,0.87,33.02
"Jonquera, la",217,34,0.84,15.67
Santa Coloma de Farners,200,29,0.72,14.50
Calonge i Sant Antoni,324,28,0.69,8.64
Agullana,71,26,0.64,36.62
Camprodon,60,26,0.64,43.33
Bescanó,41,25,0.62,60.98
Ribes de Freser,69,25,0.62,36.23
Garriguella,60,22,0.54,36.67
Cadaqués,99,22,0.54,22.22
Hostalric,52,22,0.54,42.31
Llançà,205,21,0.52,10.24
Besalú,32,20,0.50,62.50
Tossa de Mar,162,20,0.50,12.35
Peralada,55,19,0.47,34.55
Maçanet de la Selva,55,19,0.47,34.55
Begur,127,18,0.45,14.17
Fogars de la Selva,24,18,0.45,75.00
Caldes de Malavella,67,18,0.45,26.87
"Saus, Camallera i Llampaies",22,17,0.42,77.27
Sant Hilari Sacalm,50,17,0.42,34.00
Celrà,58,17,0.42,29.31
Torroella de Fluvià,18,16,0.40,88.89
Castelló d'Empúries,311,16,0.40,5.14
Cornellà del Terri,35,16,0.40,45.71
Anglès,96,16,0.40,16.67
Vidreres,78,16,0.40,20.51
Llers,39,15,0.37,38.46
Darnius,56,14,0.35,25.00
Espolla,26,13,0.32,50.00
Sant Joan les Fonts,31,13,0.32,41.94
Pals,44,13,0.32,29.55
Amer,43,13,0.32,30.23
Sant Feliu de Pallerols,35,12,0.30,34.29
Avinyonet de Puigventós,27,12,0.30,44.44
Ullastret,12,12,0.30,100.00
Rupià,15,12,0.30,80.00
Sant Joan de les Abadesses,83,12,0.30,14.46
Osor,25,12,0.30,48.00
Sant Pere Pescador,63,10,0.25,15.87
Garrigàs,17,10,0.25,58.82
Santa Cristina d'Aro,117,10,0.25,8.55
Sant Feliu de Buixalleu,15,10,0.25,66.67
Maçanet de Cabrenys,31,9,0.22,29.03
Sant Mori,14,9,0.22,64.29
Capmany,29,9,0.22,31.03
Cervià de Ter,17,9,0.22,52.94
Palau-sator,11,9,0.22,81.82
Porqueres,35,9,0.22,25.71
Breda,31,9,0.22,29.03
Bàscara,15,8,0.20,53.33
Sarrià de Ter,37,8,0.20,21.62
Mont-ras,36,8,0.20,22.22
Vilademuls,22,8,0.20,36.36
Cabanelles,14,7,0.17,50.00
Argelaguer,16,7,0.17,43.75
Quart,26,7,0.17,26.92
Sant Miquel de Campmajor,8,7,0.17,87.50
Vilamaniscle,7,6,0.15,85.71
Bordils,12,6,0.15,50.00
Massanes,16,6,0.15,37.50
Sils,37,6,0.15,16.22
Lladó,25,5,0.12,20.00
Sant Jaume de Llierca,10,5,0.12,50.00
Castellfollit de la Roca,25,5,0.12,20.00
Vilanant,12,5,0.12,41.67
"Pera, la",10,5,0.12,50.00
Riudellots de la Selva,11,5,0.12,45.45
"Vall de Bianya, la",14,4,0.10,28.57
Tortellà,18,4,0.10,22.22
"Preses, les",12,4,0.10,33.33
Pau,17,4,0.10,23.53
Palau de Santa Eulàlia,5,4,0.10,80.00
"Vajol, la",6,4,0.10,66.67
Serra de Daró,4,4,0.10,100.00
Bellcaire d'Empordà,18,4,0.10,22.22
Vilobí d'Onyar,23,4,0.10,17.39
Resta de municipis,1039,108,2.67,0.00
Comarques Gironines,18490,4039,100.00,21.84

