Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c5&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;927;31,17;3,52
Bélgica;709;23,84;12,13
Alemania;588;19,77;4,57
Reino Unido;313;10,52;3,43
Países Bajos;160;5,38;5,15
Italia;114;3,83;2,66
Irlanda;31;1,04;4,02
Austria;29;0,98;4,93
Suecia;25;0,84;2,72
Dinamarca;23;0,77;3,97
Portugal;22;0,74;2,91
Finlandia;12;0,40;5,00
Luxemburgo;7;0,24;1,55
Resta de països;14;0,47;..
Total subcontinent;2974;100,00;..

