Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d34&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;350;38,25;1,09
Xile;216;23,61;2,21
Uruguai;148;16,17;3,50
Colòmbia;69;7,54;0,93
Brasil;60;6,56;0,46
Veneçuela;27;2,95;0,36
Equador;23;2,51;0,23
Perú;14;1,53;0,27
Bolívia;8;0,87;0,22
Total subcontinent;915;100,00;..

