Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Premià de Mar;836;91;23,10;10,89
Mataró;3338;67;17,01;2,01
Pineda de Mar;727;64;16,24;8,80
Calella;841;51;12,94;6,06
Malgrat de Mar;493;29;7,36;5,88
Arenys de Mar;480;11;2,79;2,29
Palafolls;126;9;2,28;7,14
Premià de Dalt;236;9;2,28;3,81
Tordera;215;8;2,03;3,72
Masnou, el;567;7;1,78;1,23
Canet de Mar;470;7;1,78;1,49
Tiana;166;7;1,78;4,22
Sant Pol de Mar;205;7;1,78;3,41
Vilassar de Mar;441;7;1,78;1,59
Cabrera de Mar;80;4;1,02;5,00
Argentona;195;4;1,02;2,05
Santa Susanna;49;4;1,02;8,16
Resta de municipis;1651;8;2,03;0,00
Maresme;11116;394;100,00;3,54

