Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d26&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;107;55;35,48;51,40
Baix Pallars;70;47;30,32;67,14
Llavorsí;49;10;6,45;20,41
Soriguera;32;10;6,45;31,25
Farrera;35;7;4,52;20,00
Tírvia;20;5;3,23;25,00
Alt Àneu;44;4;2,58;9,09
Lladorre;9;4;2,58;44,44
Resta de municipis;187;13;8,39;0,00
Pallars Sobirà;553;155;100,00;28,03

