Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;85;85;170;5,88;0,09
De 5 a 9 anys;150;155;305;10,55;0,16
De 10 a 14 anys;181;170;351;12,14;0,18
De 15 a 19 anys;160;160;320;11,07;0,16
De 20 a 24 anys;108;111;219;7,57;0,11
De 25 a 29 anys;87;74;161;5,57;0,08
De 30 a 34 anys;95;82;177;6,12;0,09
De 35 a 39 anys;124;90;214;7,40;0,11
De 40 a 44 anys;97;91;188;6,50;0,10
De 45 a 49 anys;120;84;204;7,05;0,10
De 50 a 54 anys;88;61;149;5,15;0,08
De 55 a 59 anys;58;44;102;3,53;0,05
De 60 a 64 anys;54;41;95;3,28;0,05
De 65 a 69 anys;30;34;64;2,21;0,03
De 70 a 74 anys;30;28;58;2,01;0,03
De 75 a 79 anys;45;18;63;2,18;0,03
De 80 a 84 anys;18;12;30;1,04;0,02
85 o més anys;11;11;22;0,76;0,01
Total;1541;1351;2892;100,00;1,48
%;53,28;46,72;100,00;;

