Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d07&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;6,45;0,19
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;5,65;0,17
De 20 a 24 anys;7;4;11;8,87;0,27
De 25 a 29 anys;9;7;16;12,90;0,39
De 30 a 34 anys;..;..;9;7,26;0,22
De 35 a 39 anys;..;..;10;8,06;0,24
De 40 a 44 anys;..;..;4;3,23;0,10
De 45 a 49 anys;..;..;7;5,65;0,17
De 50 a 54 anys;..;..;5;4,03;0,12
De 55 a 59 anys;4;5;9;7,26;0,22
De 60 a 64 anys;..;..;5;4,03;0,12
De 65 a 69 anys;..;..;5;4,03;0,12
De 70 a 74 anys;..;..;8;6,45;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;4,84;0,15
85 o més anys;4;6;10;8,06;0,24
Total;67;57;124;100,00;3,02
%;54,03;45,97;100,00;;

