Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d40&t=2020
Categoria,Population residing abroad,% vert.
Terrassa,6821,29.90
Sabadell,6692,29.33
Sant Cugat del Vallès,2839,12.44
Rubí,1764,7.73
Cerdanyola del Vallès,1143,5.01
Ripollet,609,2.67
Montcada i Reixac,538,2.36
Barberà del Vallès,412,1.81
Santa Perpètua de Mogoda,380,1.67
Castellar del Vallès,320,1.40
Sant Quirze del Vallès,314,1.38
Matadepera,244,1.07
Palau-solità i Plegamans,160,0.70
Castellbisbal,136,0.60
Sentmenat,115,0.50
Badia del Vallès,84,0.37
Viladecavalls,78,0.34
Vacarisses,68,0.30
Polinyà,38,0.17
Sant Llorenç Savall,30,0.13
Ullastrell,15,0.07
Gallifa,10,0.04
Rellinars,6,0.03
Vallès Occidental,22816,100.00

