Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1720,348,41.98,20.23
Capellades,131,74,8.93,56.49
Carme,71,59,7.12,83.10
"Bruc, el",70,40,4.83,57.14
Piera,137,38,4.58,27.74
Masquefa,91,28,3.38,30.77
"Pobla de Claramunt, la",47,21,2.53,44.68
"Llacuna, la",36,20,2.41,55.56
"Torre de Claramunt, la",37,20,2.41,54.05
Calaf,115,15,1.81,13.04
Argençola,41,15,1.81,36.59
Sant Martí Sesgueioles,16,13,1.57,81.25
Castellolí,25,13,1.57,52.00
Santa Margarida de Montbui,248,13,1.57,5.24
Vallbona d'Anoia,29,13,1.57,44.83
"Hostalets de Pierola, els",36,12,1.45,33.33
Orpí,12,11,1.33,91.67
Òdena,47,10,1.21,21.28
Veciana,14,9,1.09,64.29
Sant Martí de Tous,41,9,1.09,21.95
Vilanova del Camí,209,9,1.09,4.31
Calonge de Segarra,11,5,0.60,45.45
Montmaneu,10,5,0.60,50.00
Cabrera d'Anoia,20,5,0.60,25.00
"Prats de Rei, els",12,4,0.48,33.33
Sant Pere Sallavinera,5,4,0.48,80.00
Bellprat,9,4,0.48,44.44
Resta de municipis,46,12,1.45,0.00
Anoia,3286,829,100.00,25.23

