Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d124&res=d16
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,27,3.19,2,8.00
2023,827,25,3.02,-1,-3.85
2022,820,26,3.17,0,0.00
2021,820,26,3.17,-1,-3.70
2020,801,27,3.37,2,8.00
2019,778,25,3.21,-1,-3.85
2018,767,26,3.39,-1,-3.70
2017,745,27,3.62,1,3.85
2016,703,26,3.70,0,0.00
2015,674,26,3.86,1,4.00
2014,633,25,3.95,0,0.00
2013,588,25,4.25,-3,-10.71
2012,527,28,5.31,-1,-3.45
2011,484,29,5.99,0,0.00
2010,423,29,6.86,2,7.41
2009,360,27,7.50,..,..

