Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;100;36,36;4,89
Arbúcies;69;38;13,82;55,07
Cassà de la Selva;128;27;9,82;21,09
Llagostera;93;15;5,45;16,13
Besalú;22;9;3,27;40,91
Figueres;847;9;3,27;1,06
Bisbal d'Empordà, la;86;9;3,27;10,47
Olot;300;7;2,55;2,33
Port de la Selva, el;101;5;1,82;4,95
Sant Feliu de Guíxols;341;5;1,82;1,47
Palamós;320;4;1,45;1,25
Palafrugell;312;4;1,45;1,28
Vidreres;39;4;1,45;10,26
Resta de municipis;5238;39;14,18;0,00
Comarques Gironines;9943;275;100,00;2,77

