Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;6;18;1,91;0,30
De 5 a 9 anys;19;21;40;4,25;0,67
De 10 a 14 anys;16;21;37;3,93;0,62
De 15 a 19 anys;21;17;38;4,04;0,63
De 20 a 24 anys;32;34;66;7,01;1,10
De 25 a 29 anys;21;25;46;4,89;0,77
De 30 a 34 anys;28;17;45;4,78;0,75
De 35 a 39 anys;17;22;39;4,14;0,65
De 40 a 44 anys;29;24;53;5,63;0,88
De 45 a 49 anys;32;24;56;5,95;0,93
De 50 a 54 anys;31;34;65;6,91;1,08
De 55 a 59 anys;37;40;77;8,18;1,28
De 60 a 64 anys;20;34;54;5,74;0,90
De 65 a 69 anys;19;29;48;5,10;0,80
De 70 a 74 anys;25;43;68;7,23;1,13
De 75 a 79 anys;26;26;52;5,53;0,87
De 80 a 84 anys;19;34;53;5,63;0,88
85 o més anys;40;46;86;9,14;1,43
Total;444;497;941;100,00;15,67
%;47,18;52,82;100,00;;

