Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d03&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;262;8,01;11;4,38
2023;3103;251;8,09;18;7,73
2022;2995;233;7,78;33;16,50
2021;2825;200;7,08;8;4,17
2020;2690;192;7,14;39;25,49
2019;2505;153;6,11;10;6,99
2018;2351;143;6,08;16;12,60
2017;2174;127;5,84;24;23,30
2016;1964;103;5,24;25;32,05
2015;1762;78;4,43;5;6,85
2014;1572;73;4,64;6;8,96
2013;1346;67;4,98;13;24,07
2012;1198;54;4,51;1;1,89
2011;1056;53;5,02;7;15,22
2010;957;46;4,81;7;17,95
2009;848;39;4,60;..;..

