Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=d40&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;12;0,04;-3;-20,00
2023;25628;15;0,06;2;15,38
2022;24792;13;0,05;-1;-7,14
2021;23577;14;0,06;3;27,27
2020;22816;11;0,05;5;83,33
2019;21656;6;0,03;-2;-25,00
2018;20474;8;0,04;3;60,00
2017;18831;5;0,03;1;25,00
2016;17168;4;0,02;-3;-42,86
2015;15320;7;0,05;1;16,67
2014;13677;6;0,04;2;50,00
2013;12250;4;0,03;..;..
2012;11005;..;..;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;..;..;..;..

