Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d10&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;40;0,60;2;5,26
2023;6397;38;0,59;3;8,57
2022;6208;35;0,56;6;20,69
2021;5794;29;0,50;3;11,54
2020;5540;26;0,47;3;13,04
2019;5204;23;0,44;0;0,00
2018;4882;23;0,47;6;35,29
2017;4475;17;0,38;3;21,43
2016;4048;14;0,35;2;16,67
2015;3550;12;0,34;1;9,09
2014;3144;11;0,35;-1;-8,33
2013;2743;12;0,44;3;33,33
2012;2502;9;0,36;3;50,00
2011;2270;6;0,26;2;50,00
2010;2028;4;0,20;0;0,00
2009;1825;4;0,22;..;..

