Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d11&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2244;14,67;5,60
Alemania;1816;11,87;7,76
Bélgica;1149;7,51;11,34
Reino Unido;1110;7,26;5,75
Estados Unidos de América;990;6,47;5,10
Argentina;979;6,40;3,27
Suiza;699;4,57;4,63
Ecuador;693;4,53;6,61
Andorra;462;3,02;3,06
Chile;429;2,80;4,55
Italia;381;2,49;7,44
Colombia;354;2,31;5,43
Países Bajos;350;2,29;7,45
Brasil;319;2,09;2,59
México;283;1,85;1,65
Perú;282;1,84;5,22
Uruguay;263;1,72;6,75
Venezuela;197;1,29;1,97
Australia;188;1,23;6,61
República Dominicana;187;1,22;5,05
Bolívia;145;0,95;4,31
Marruecos;128;0,84;10,53
Irlanda;116;0,76;9,36
China;111;0,73;9,69
Canada;110;0,72;4,34
Suecia;97;0,63;6,21
Paraguay;97;0,63;7,17
Cuba;75;0,49;2,71
Emiratos Arabes Unidos;71;0,46;8,11
Dinamarca;62;0,41;5,90
Panamá;62;0,41;3,89
Austria;57;0,37;5,89
Noruega;48;0,31;5,23
Finlandia;44;0,29;10,48
Luxemburgo;44;0,29;6,20
Portugal;44;0,29;4,69
Qatar;44;0,29;13,92
Japón;42;0,27;7,34
Singapur;36;0,24;7,78
Costa Rica;33;0,22;1,63
Arabia Saudita;27;0,18;10,89
República Checa;22;0,14;9,09
Polonia;20;0,13;7,41
Russia;17;0,11;8,21
Pakistán;17;0,11;2,91
Hungría;16;0,10;13,01
Filipinas;16;0,10;2,05
Guinea Ecuatorial;15;0,10;6,20
Tailandia;15;0,10;5,86
Grecia;14;0,09;7,73
Líbano;13;0,08;6,10
Nueva Zelanda;13;0,08;4,51
Gambia;12;0,08;1,59
Guatemala;12;0,08;0,94
Israel;12;0,08;1,57
Turquía;12;0,08;1,24
Nicaragua;11;0,07;4,12
Chipre;10;0,07;23,81
Egipto;10;0,07;9,17
Índia;10;0,07;6,71
Argelia;9;0,06;9,68
Camerún;8;0,05;10,67
Ghana;8;0,05;11,94
Senegal;8;0,05;1,85
República de Corea;8;0,05;7,08
Islandia;7;0,05;12,73
Sudáfrica;7;0,05;2,46
Túnez;7;0,05;6,25
Vietnam;7;0,05;10,00
Rumanía;6;0,04;7,23
Kenya;6;0,04;8,22
El Salvador;6;0,04;0,68
Honduras;5;0,03;1,09
Omán;5;0,03;10,64
Etiopía;4;0,03;28,57
Irán;4;0,03;30,77
Malaisia;4;0,03;5,06
Resta de països;50;0,33;..
No consta país;2;0,01;..
Total;15296;100,00;..

