Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d07&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;111;55,78;3,77
Sallent;316;16;8,04;5,06
Sant Vicenç de Castellet;243;10;5,03;4,12
Sant Joan de Vilatorrada;118;9;4,52;7,63
Navàs;119;8;4,02;6,72
Cardona;196;6;3,02;3,06
Castellbell i el Vilar;127;5;2,51;3,94
Balsareny;95;4;2,01;4,21
Artés;100;4;2,01;4,00
Navarcles;116;4;2,01;3,45
Gaià;11;4;2,01;36,36
Resta de municipis;786;18;9,05;0,00
Bages;5171;199;100,00;3,85

