Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d115&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,17,0.52,3.17
Alt Empordà,2878,39,1.20,1.36
Alt Penedès,848,10,0.31,1.18
Alt Urgell,3620,..,..,..
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,42,1.29,3.62
Aran,235,0,0.00,0.00
Bages,2739,49,1.50,1.79
Baix Camp,2308,41,1.26,1.78
Baix Ebre,1246,14,0.43,1.12
Baix Empordà,1825,41,1.26,2.25
Baix Llobregat,5532,209,6.41,3.78
Baix Penedès,957,13,0.40,1.36
Barcelonès,81488,1827,55.99,2.24
Berguedà,532,9,0.28,1.69
Cerdanya,459,4,0.12,0.87
Conca de Barberà,360,..,..,..
Garraf,1803,48,1.47,2.66
Garrigues,342,8,0.25,2.34
Garrotxa,481,10,0.31,2.08
Gironès,2574,59,1.81,2.29
Lluçanès,0,0,0.00,?
Maresme,4877,179,5.49,3.67
Moianès,165,..,..,..
Montsià,743,18,0.55,2.42
Noguera,1271,..,..,..
Osona,1191,33,1.01,2.77
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,..,..,..
Pla d'Urgell,453,10,0.31,2.21
Pla de l'Estany,212,5,0.15,2.36
Priorat,214,..,..,..
Ribera d'Ebre,417,7,0.21,1.68
Ripollès,378,..,..,..
Segarra,248,5,0.15,2.02
Segrià,3383,58,1.78,1.71
Selva,1595,38,1.16,2.38
Solsonès,172,..,..,..
Tarragonès,3595,94,2.88,2.61
Terra Alta,196,..,..,..
Urgell,538,6,0.18,1.12
Vallès Occidental,8957,251,7.69,2.80
Vallès Oriental,2362,97,2.97,4.11
Total,144002,3263,100.00,2.27

