Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d26&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sort,107,59,34.71,55.14
Baix Pallars,70,52,30.59,74.29
Llavorsí,49,10,5.88,20.41
Soriguera,32,10,5.88,31.25
Farrera,35,8,4.71,22.86
Alt Àneu,44,6,3.53,13.64
Tírvia,20,6,3.53,30.00
Lladorre,9,4,2.35,44.44
Rialp,25,4,2.35,16.00
Resta de municipis,162,11,6.47,0.00
Pallars Sobirà,553,170,100.00,30.74

