Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d408&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;187;64,71;0,19
Gavà;523;9;3,11;1,72
Sant Cugat del Vallès;1197;8;2,77;0,67
Castelldefels;864;8;2,77;0,93
Sant Quirze del Vallès;132;6;2,08;4,55
Terrassa;3308;5;1,73;0,15
Vacarisses;37;5;1,73;13,51
Sant Joan Despí;212;5;1,73;2,36
Granollers;934;5;1,73;0,54
Sabadell;3751;4;1,38;0,11
Rubí;685;4;1,38;0,58
Sant Just Desvern;321;4;1,38;1,25
Resta de municipis;23623;39;13,49;0,00
Metropolità;133823;289;100,00;0,22

