Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d17&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.74,0.12
De 5 a 9 anys,..,..,10,6.85,0.31
De 10 a 14 anys,7,7,14,9.59,0.43
De 15 a 19 anys,..,..,5,3.42,0.15
De 20 a 24 anys,5,5,10,6.85,0.31
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,4,5,9,6.16,0.28
De 35 a 39 anys,5,12,17,11.64,0.53
De 40 a 44 anys,8,9,17,11.64,0.53
De 45 a 49 anys,11,4,15,10.27,0.46
De 50 a 54 anys,6,4,10,6.85,0.31
De 55 a 59 anys,..,..,8,5.48,0.25
De 60 a 64 anys,..,..,4,2.74,0.12
De 65 a 69 anys,..,..,6,4.11,0.19
De 70 a 74 anys,5,4,9,6.16,0.28
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,68,78,146,100.00,4.52
%,46.58,53.42,100.00,,

