Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Germany
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d07&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,37,78,8.96,1.23
De 5 a 9 anys,32,39,71,8.15,1.12
De 10 a 14 anys,46,72,118,13.55,1.86
De 15 a 19 anys,51,40,91,10.45,1.43
De 20 a 24 anys,16,33,49,5.63,0.77
De 25 a 29 anys,20,24,44,5.05,0.69
De 30 a 34 anys,28,26,54,6.20,0.85
De 35 a 39 anys,21,29,50,5.74,0.79
De 40 a 44 anys,25,34,59,6.77,0.93
De 45 a 49 anys,46,24,70,8.04,1.10
De 50 a 54 anys,45,18,63,7.23,0.99
De 55 a 59 anys,22,16,38,4.36,0.60
De 60 a 64 anys,22,13,35,4.02,0.55
De 65 a 69 anys,12,5,17,1.95,0.27
De 70 a 74 anys,8,5,13,1.49,0.20
De 75 a 79 anys,..,..,5,0.57,0.08
De 80 a 84 anys,..,..,6,0.69,0.09
85 o més anys,5,5,10,1.15,0.16
Total,445,426,871,100.00,13.72
%,51.09,48.91,100.00,,

