Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;140;30,37;3,28
Vic;2759;48;10,41;1,74
Sallent;331;24;5,21;7,25
Torelló;543;17;3,69;3,13
Manlleu;1549;14;3,04;0,90
Sant Joan de Vilatorrada;189;13;2,82;6,88
Puig-reig;152;12;2,60;7,89
Gironella;118;9;1,95;7,63
Tona;186;9;1,95;4,84
Cardona;211;8;1,74;3,79
Esquirol, l';40;8;1,74;20,00
Navarcles;139;7;1,52;5,04
Seva;45;7;1,52;15,56
Viladrau;41;7;1,52;17,07
Centelles;135;7;1,52;5,19
Santpedor;85;7;1,52;8,24
Sant Hipòlit de Voltregà;95;7;1,52;7,37
Berga;687;6;1,30;0,87
Balsareny;107;6;1,30;5,61
Artés;126;6;1,30;4,76
Súria;192;6;1,30;3,12
Gurb;52;6;1,30;11,54
Roda de Ter;254;6;1,30;2,36
Sant Boi de Lluçanès;54;6;1,30;11,11
Sant Fruitós de Bages;187;6;1,30;3,21
Navàs;165;5;1,08;3,03
Solsona;657;5;1,08;0,76
Castellbell i el Vilar;139;4;0,87;2,88
Sant Salvador de Guardiola;23;4;0,87;17,39
Gaià;9;4;0,87;44,44
Rupit i Pruit;10;4;0,87;40,00
Sant Quirze de Besora;50;4;0,87;8,00
Resta de municipis;2172;39;8,46;0,00
Comarques Centrals;15771;461;100,00;2,92

