Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Central America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c4&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,968,41,30.83,4.24
Amposta,333,23,17.29,6.91
Gandesa,83,12,9.02,14.46
Ulldecona,81,10,7.52,12.35
Riba-roja d'Ebre,39,6,4.51,15.38
"Palma d'Ebre, la",13,6,4.51,46.15
Horta de Sant Joan,25,5,3.76,20.00
"Ametlla de Mar, l'",191,5,3.76,2.62
Móra d'Ebre,101,4,3.01,3.96
Flix,163,4,3.01,2.45
Resta de municipis,1167,17,12.78,0.00
Terres de l'Ebre,3164,133,100.00,4.20

