Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;716;655;1371;4,12;0,41
De 5 a 9 anys;829;810;1639;4,93;0,49
De 10 a 14 anys;941;849;1790;5,38;0,54
De 15 a 19 anys;873;809;1682;5,06;0,51
De 20 a 24 anys;932;943;1875;5,64;0,57
De 25 a 29 anys;1009;990;1999;6,01;0,60
De 30 a 34 anys;1206;1179;2385;7,17;0,72
De 35 a 39 anys;1414;1434;2848;8,56;0,86
De 40 a 44 anys;1588;1586;3174;9,54;0,96
De 45 a 49 anys;1588;1534;3122;9,38;0,94
De 50 a 54 anys;1392;1356;2748;8,26;0,83
De 55 a 59 anys;1189;1160;2349;7,06;0,71
De 60 a 64 anys;834;850;1684;5,06;0,51
De 65 a 69 anys;617;610;1227;3,69;0,37
De 70 a 74 anys;517;532;1049;3,15;0,32
De 75 a 79 anys;381;471;852;2,56;0,26
De 80 a 84 anys;286;380;666;2,00;0,20
85 o més anys;308;499;807;2,43;0,24
Total;16620;16647;33267;100,00;10,04
%;49,96;50,04;100,00;;

