Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c5&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3583;2461;25,09;68,69
Vic;2272;1811;18,46;79,71
Manlleu;1357;1231;12,55;90,71
Berga;585;455;4,64;77,78
Solsona;525;445;4,54;84,76
Torelló;475;405;4,13;85,26
Sallent;322;217;2,21;67,39
Roda de Ter;226;201;2,05;88,94
Sant Vicenç de Castellet;292;187;1,91;64,04
Súria;176;132;1,35;75,00
Cardona;204;116;1,18;56,86
Sant Joan de Vilatorrada;151;105;1,07;69,54
Sant Fruitós de Bages;165;103;1,05;62,42
Navàs;142;102;1,04;71,83
Tona;175;94;0,96;53,71
Centelles;126;87;0,89;69,05
Puig-reig;133;83;0,85;62,41
Monistrol de Montserrat;108;77;0,79;71,30
Taradell;126;77;0,79;61,11
Castellbell i el Vilar;131;64;0,65;48,85
Navarcles;125;63;0,64;50,40
Gironella;106;62;0,63;58,49
Sant Hipòlit de Voltregà;86;61;0,62;70,93
Balsareny;99;57;0,58;57,58
Santpedor;76;57;0,58;75,00
Sant Bartomeu del Grau;58;51;0,52;87,93
Sant Boi de Lluçanès;52;46;0,47;88,46
Prats de Lluçanès;60;45;0,46;75,00
Artés;107;43;0,44;40,19
Sant Pere de Torelló;49;43;0,44;87,76
Sant Quirze de Besora;48;41;0,42;85,42
Avinyó;54;39;0,40;72,22
Sant Vicenç de Torelló;46;38;0,39;82,61
Bagà;58;37;0,38;63,79
Callús;82;36;0,37;43,90
Masies de Voltregà, les;48;31;0,32;64,58
Sant Julià de Vilatorta;52;29;0,30;55,77
Balenyà;54;29;0,30;53,70
Gurb;48;24;0,24;50,00
Seva;35;23;0,23;65,71
Sant Feliu Sasserra;26;23;0,23;88,46
Cercs;39;22;0,22;56,41
Folgueroles;27;21;0,21;77,78
Pobla de Lillet, la;42;20;0,20;47,62
Guardiola de Berguedà;25;18;0,18;72,00
Viladrau;39;18;0,18;46,15
Esquirol, l';35;17;0,17;48,57
Avià;33;16;0,16;48,48
Castellgalí;24;16;0,16;66,67
Pont de Vilomara i Rocafort, el;36;16;0,16;44,44
Montesquiu;25;16;0,16;64,00
Fonollosa;24;14;0,14;58,33
Sant Llorenç de Morunys;28;13;0,13;46,43
Aguilar de Segarra;24;12;0,12;50,00
Sant Salvador de Guardiola;22;12;0,12;54,55
Torà;36;12;0,12;33,33
Santa Eugènia de Berga;16;11;0,11;68,75
Olius;21;11;0,11;52,38
Santa Eulàlia de Riuprimer;12;10;0,10;83,33
Sant Martí de Centelles;19;10;0,10;52,63
Calldetenes;18;10;0,10;55,56
Olvan;10;9;0,09;90,00
Casserres;14;7;0,07;50,00
Castellar de n'Hug;15;7;0,07;46,67
Saldes;25;7;0,07;28,00
Lluçà;7;7;0,07;100,00
Alpens;18;7;0,07;38,89
Vilada;9;6;0,06;66,67
Rupit i Pruit;13;6;0,06;46,15
Vilanova de Sau;19;6;0,06;31,58
Oristà;8;6;0,06;75,00
Sant Martí d'Albars;12;6;0,06;50,00
Sant Julià de Cerdanyola;6;5;0,05;83,33
Nou de Berguedà, la;5;5;0,05;100,00
Gaià;11;5;0,05;45,45
Masies de Roda, les;10;5;0,05;50,00
Tavèrnoles;7;5;0,05;71,43
Odèn;6;5;0,05;83,33
Olost;12;5;0,05;41,67
Vallcebre;5;4;0,04;80,00
Sant Mateu de Bages;13;4;0,04;30,77
Pinós;14;4;0,04;28,57
Coma i la Pedra, la;11;4;0,04;36,36
Navès;7;4;0,04;57,14
Lladurs;7;4;0,04;57,14
Resta de municipis;162;49;0,50;0,00
Comarques Centrals;13614;9808;100,00;72,04

