Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Xina;1146;15,90;0,38
Emirats Àrabs Units, els;876;12,15;0,29
Filipines;780;10,82;0,26
Israel;763;10,58;0,25
Pakistan;585;8,11;0,19
Japó;572;7,93;0,19
Singapur;463;6,42;0,15
Qatar;316;4,38;0,10
Tailàndia;256;3,55;0,08
Aràbia Saudí;248;3,44;0,08
Líban;213;2,95;0,07
Índia;149;2,07;0,05
Indonèsia;139;1,93;0,05
Corea del Sud;113;1,57;0,04
Jordània;101;1,40;0,03
Malàisia;79;1,10;0,03
Vietnam;70;0,97;0,02
Oman;47;0,65;0,02
Kuwait;45;0,62;0,01
Síria;37;0,51;0,01
Territoris Palestins;30;0,42;<0,01
Bangladesh;23;0,32;<0,01
Myanmar;15;0,21;<0,01
Iran;13;0,18;<0,01
Cambodja;10;0,14;<0,01
Kazakhstan;7;0,10;<0,01
Iraq, l';6;0,08;<0,01
Nepal;6;0,08;<0,01
Azerbaidjan;6;0,08;<0,01
Bahrain;5;0,07;<0,01
Resta de països;16;0,22;<0,01
No hi consta país;74;1,03;0,02
Total continent;7209;100,00;..

