Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=c6&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;43;0,29;4;10,26
2023;14311;39;0,27;-1;-2,50
2022;14014;40;0,29;-11;-21,57
2021;13459;51;0,38;-5;-8,93
2020;13077;56;0,43;0;0,00
2019;12574;56;0,45;1;1,82
2018;11926;55;0,46;9;19,57
2017;11456;46;0,40;6;15,00
2016;10714;40;0,37;13;48,15
2015;9901;27;0,27;-2;-6,90
2014;9203;29;0,32;0;0,00
2013;8551;29;0,34;2;7,41
2012;7914;27;0,34;6;28,57
2011;7218;21;0,29;2;10,53
2010;6721;19;0,28;1;5,56
2009;6235;18;0,29;..;..

