Població resident a l'estranger per països. 2019
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=b01&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Israel;851;33,74;95,62
Emirats Àrabs Units, els;816;32,36;85,18
Qatar;248;9,83;76,54
Líban;209;8,29;91,67
Aràbia Saudí;170;6,74;83,74
Jordània;89;3,53;96,74
Kuwait;37;1,47;80,43
Síria;34;1,35;100,00
Oman;32;1,27;74,42
Territoris Palestins;22;0,87;61,11
Iraq, l';6;0,24;100,00
Bahrain;5;0,20;83,33
Resta de països;3;0,12;..
Total subcontinent;2522;100,00;..

