Població resident a l'estranger per països. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d06&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,694,31.55,1.36
Germany,390,17.73,1.31
Belgium,384,17.45,3.06
United Kingdom,200,9.09,0.65
Andorra,167,7.59,1.03
Italy,76,3.45,1.32
Switzerland,75,3.41,0.43
Netherlands,53,2.41,0.91
Norway,32,1.45,2.36
Sweden,32,1.45,1.41
Ireland,26,1.18,1.60
Portugal,17,0.77,1.36
Denmark,16,0.73,1.08
Finland,14,0.64,2.50
Austria,10,0.45,0.77
Resta de països,14,064,..
Total continent,2200,100.00,..

