Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d07
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,51;0,09
De 15 a 19 anys;4;4;8;6,02;0,11
De 20 a 24 anys;..;..;5;3,76;0,07
De 25 a 29 anys;..;..;6;4,51;0,09
De 30 a 34 anys;..;..;12;9,02;0,17
De 35 a 39 anys;8;6;14;10,53;0,20
De 40 a 44 anys;..;..;6;4,51;0,09
De 45 a 49 anys;..;..;12;9,02;0,17
De 50 a 54 anys;5;4;9;6,77;0,13
De 55 a 59 anys;..;..;8;6,02;0,11
De 60 a 64 anys;5;4;9;6,77;0,13
De 65 a 69 anys;..;..;6;4,51;0,09
De 70 a 74 anys;..;..;5;3,76;0,07
De 75 a 79 anys;..;..;7;5,26;0,10
De 80 a 84 anys;..;..;7;5,26;0,10
85 o més anys;..;..;9;6,77;0,13
Total;71;62;133;100,00;1,90
%;53,38;46,62;100,00;;

