Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d37&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,75,26.04,0.14
Argentina,33,11.46,0.10
Switzerland,24,8.33,0.13
Germany,21,7.29,0.07
United States of America,17,5.90,0.07
Panama,16,5.56,0.92
Uruguay,14,4.86,0.33
United Kingdom,12,4.17,0.04
Venezuela,11,3.82,0.15
Andorra,10,3.47,0.06
Italy,7,2.43,0.12
Cuba,7,2.43,0.24
Belgium,5,1.74,0.04
Bolivia,5,1.74,0.14
Colombia,5,1.74,0.07
Mexico,4,1.39,0.02
Resta de països,22,764,..
Total,288,100.00,..

