Població resident a l'estranger per països. 2011
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d40&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,50,38.76,8.03
South Africa,17,13.18,7.94
Equatorial Guinea,11,8.53,8.40
Senegal,10,7.75,10.42
Egypt,9,6.98,7.44
Angola,4,3.10,17.39
Tanzania,4,3.10,18.18
Resta de països,24,1860,..
Total continent,129,100.00,..

