Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c13&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;3404;48,70;2,19
Hospitalet de Llobregat, l';7559;402;5,75;5,32
Lleida;5929;152;2,17;2,56
Tarragona;6165;150;2,15;2,43
Sabadell;6843;145;2,07;2,12
Girona;5645;122;1,75;2,16
Terrassa;7100;117;1,67;1,65
Sitges;1288;117;1,67;9,08
Santa Coloma de Gramenet;3660;96;1,37;2,62
Vilanova i la Geltrú;2390;96;1,37;4,02
Mataró;3887;92;1,32;2,37
Blanes;1686;87;1,24;5,16
Badalona;6532;76;1,09;1,16
Granollers;3004;51;0,73;1,70
Reus;3692;49;0,70;1,33
Igualada;1778;47;0,67;2,64
Vilafranca del Penedès;1462;45;0,64;3,08
Tortosa;1667;41;0,59;2,46
Salou;935;40;0,57;4,28
Sant Feliu de Guíxols;1108;39;0,56;3,52
Cornellà de Llobregat;1990;37;0,53;1,86
Vendrell, el;1160;37;0,53;3,19
Castelldefels;2063;36;0,52;1,75
Rubí;1829;34;0,49;1,86
Ripoll;366;34;0,49;9,29
Lloret de Mar;1203;33;0,47;2,74
Figueres;2400;31;0,44;1,29
Roses;1132;30;0,43;2,65
Palafrugell;1218;28;0,40;2,30
Ripollet;651;27;0,39;4,15
Manresa;3583;27;0,39;0,75
Sant Pere de Ribes;621;27;0,39;4,35
Cerdanyola del Vallès;1197;25;0,36;2,09
Sant Boi de Llobregat;1596;25;0,36;1,57
Sant Cugat del Vallès;2845;24;0,34;0,84
Mollet del Vallès;1667;22;0,31;1,32
Esplugues de Llobregat;1348;21;0,30;1,56
Cadaqués;155;19;0,27;12,26
Vila-rodona;67;18;0,26;26,87
Alcover;170;17;0,24;10,00
Sant Esteve Sesrovires;113;17;0,24;15,04
Gavà;1163;15;0,21;1,29
Calella;953;15;0,21;1,57
Alcarràs;102;15;0,21;14,71
Tàrrega;582;14;0,20;2,41
Martorell;1129;13;0,19;1,15
Sant Andreu de la Barca;582;13;0,19;2,23
Benissanet;46;13;0,19;28,26
Garriga, la;380;12;0,17;3,16
Sant Adrià de Besòs;614;12;0,17;1,95
Palamós;803;12;0,17;1,49
Premià de Mar;958;12;0,17;1,25
Vielha e Mijaran;282;12;0,17;4,26
Sant Feliu de Pallerols;49;11;0,16;22,45
Sant Feliu de Llobregat;886;11;0,16;1,24
Masnou, el;616;11;0,16;1,79
Arenys de Mar;557;11;0,16;1,97
Seu d'Urgell, la;3641;11;0,16;0,30
Querol;17;10;0,14;58,82
Caldes de Montbui;454;10;0,14;2,20
Molins de Rei;540;10;0,14;1,85
Prat de Llobregat, el;1170;10;0,14;0,85
Vilassar de Dalt;176;10;0,14;5,68
Vila-seca;477;10;0,14;2,10
Olèrdola;45;10;0,14;22,22
Barberà del Vallès;422;9;0,13;2,13
Castellbisbal;137;9;0,13;6,57
Cambrils;1118;9;0,13;0,81
Borges Blanques, les;159;9;0,13;5,66
Viladecans;1085;9;0,13;0,83
Sant Vicenç de Montalt;118;9;0,13;7,63
Vilassar de Mar;509;9;0,13;1,77
Valls;696;8;0,11;1,15
Vic;2272;8;0,11;0,35
Port de la Selva, el;153;8;0,11;5,23
Pallejà;171;8;0,11;4,68
Torredembarra;669;8;0,11;1,20
Olot;1454;7;0,10;0,48
Castellar del Vallès;336;7;0,10;2,08
Calonge i Sant Antoni;452;7;0,10;1,55
Llagostera;375;7;0,10;1,87
Mollerussa;454;7;0,10;1,54
Sant Vicenç dels Horts;382;7;0,10;1,83
Canet de Mar;500;7;0,10;1,40
Flix;175;7;0,10;4,00
Puigcerdà;614;7;0,10;1,14
Capellades;143;7;0,10;4,90
Masquefa;96;7;0,10;7,29
Calafell;798;7;0,10;0,88
Pla de Santa Maria, el;51;6;0,09;11,76
Canovelles;536;6;0,09;1,12
Manlleu;1357;6;0,09;0,44
Borges del Camp, les;24;6;0,09;25,00
Vandellòs i l'Hospitalet de l'Infant;220;6;0,09;2,73
Esparreguera;512;6;0,09;1,17
Malgrat de Mar;521;6;0,09;1,15
Cabrils;152;6;0,09;3,95
Sant Andreu de Llavaneres;255;6;0,09;2,35
Pineda de Mar;849;6;0,09;0,71
