Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;8;13;4,06;0,07
De 10 a 14 anys;11;8;19;5,94;0,10
De 15 a 19 anys;14;14;28;8,75;0,14
De 20 a 24 anys;16;9;25;7,81;0,13
De 25 a 29 anys;17;10;27;8,44;0,14
De 30 a 34 anys;10;14;24;7,50;0,12
De 35 a 39 anys;7;6;13;4,06;0,07
De 40 a 44 anys;6;9;15;4,69;0,08
De 45 a 49 anys;10;12;22;6,88;0,11
De 50 a 54 anys;16;9;25;7,81;0,13
De 55 a 59 anys;10;13;23;7,19;0,12
De 60 a 64 anys;11;9;20;6,25;0,10
De 65 a 69 anys;4;9;13;4,06;0,07
De 70 a 74 anys;..;..;7;2,19;0,04
De 75 a 79 anys;8;6;14;4,38;0,07
De 80 a 84 anys;..;..;11;3,44;0,06
85 o més anys;10;8;18;5,62;0,09
Total;170;150;320;100,00;1,65
%;53,12;46,88;100,00;;

