Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d10&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,515,299,21.19,58.06
Sant Feliu de Guíxols,535,282,19.99,52.71
Palamós,454,236,16.73,51.98
Calonge i Sant Antoni,250,126,8.93,50.40
Torroella de Montgrí,222,115,8.15,51.80
"Castell d'Aro, Platja d'Aro i s'Agaró",192,109,7.73,56.77
"Bisbal d'Empordà, la",137,69,4.89,50.36
Begur,114,41,2.91,35.96
Santa Cristina d'Aro,85,35,2.48,41.18
Mont-ras,26,11,0.78,42.31
Verges,18,11,0.78,61.11
Pals,36,10,0.71,27.78
Bellcaire d'Empordà,17,9,0.64,52.94
"Cruïlles, Monells i Sant Sadurní de l'Heura",10,9,0.64,90.00
Gualta,10,8,0.57,80.00
Albons,6,6,0.43,100.00
Forallac,11,5,0.35,45.45
Vall-llobrega,6,4,0.28,66.67
Resta de municipis,99,26,1.84,0.00
Baix Empordà,2743,1411,100.00,51.44

