Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d23&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,670,100,33.33,14.93
Artesa de Segre,216,53,17.67,24.54
Ponts,91,27,9.00,29.67
Ivars de Noguera,25,10,3.33,40.00
Cubells,109,10,3.33,9.17
Bellcaire d'Urgell,73,10,3.33,13.70
"Baronia de Rialb, la",23,10,3.33,43.48
Térmens,46,9,3.00,19.57
Vilanova de Meià,114,8,2.67,7.02
Foradada,31,8,2.67,25.81
Preixens,16,7,2.33,43.75
Penelles,18,6,2.00,33.33
Camarasa,115,6,2.00,5.22
Menàrguens,96,5,1.67,5.21
Albesa,36,5,1.67,13.89
Resta de municipis,659,26,8.67,0.00
Noguera,2338,300,100.00,12.83

