Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Panama
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,37,63,6.12,0.04
De 5 a 9 anys,37,44,81,7.87,0.05
De 10 a 14 anys,34,35,69,6.71,0.04
De 15 a 19 anys,46,31,77,7.48,0.05
De 20 a 24 anys,38,44,82,7.97,0.05
De 25 a 29 anys,33,32,65,6.32,0.04
De 30 a 34 anys,41,36,77,7.48,0.05
De 35 a 39 anys,35,43,78,7.58,0.05
De 40 a 44 anys,42,43,85,8.26,0.05
De 45 a 49 anys,47,27,74,7.19,0.05
De 50 a 54 anys,38,36,74,7.19,0.05
De 55 a 59 anys,32,18,50,4.86,0.03
De 60 a 64 anys,19,27,46,4.47,0.03
De 65 a 69 anys,23,22,45,4.37,0.03
De 70 a 74 anys,13,11,24,2.33,0.02
De 75 a 79 anys,7,8,15,1.46,<0.01
De 80 a 84 anys,..,..,9,0.87,<0.01
85 o més anys,6,9,15,1.46,<0.01
Total,519,510,1029,100.00,0.65
%,50.44,49.56,100.00,,

