Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1716,185,61.26,10.78
Sant Sadurní d'Anoia,314,37,12.25,11.78
Santa Margarida i els Monjos,229,17,5.63,7.42
"Granada, la",52,9,2.98,17.31
Pontons,23,6,1.99,26.09
Puigdàlber,8,5,1.66,62.50
Olèrdola,48,5,1.66,10.42
Gelida,185,4,1.32,2.16
Resta de municipis,696,34,11.26,0.00
Alt Penedès,3271,302,100.00,9.23

