Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d15&t=2009
Categoria;Población residente en el extranjero;% vert.
Puigcerdà;216;47,06
Bellver de Cerdanya;71;15,47
Llívia;33;7,19
Montellà i Martinet;30;6,54
Alp;23;5,01
Prullans;18;3,92
Lles de Cerdanya;17;3,70
Bolvir;12;2,61
Fontanals de Cerdanya;9;1,96
Isòvol;7;1,53
Ger;6;1,31
Guils de Cerdanya;6;1,31
Meranges;4;0,87
Resta de municipis;7;1,53
Cerdanya;459;100,00

