Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,110,104,214,7.95,0.07
De 5 a 9 anys,153,124,277,10.29,0.09
De 10 a 14 anys,127,88,215,7.98,0.07
De 15 a 19 anys,81,69,150,5.57,0.05
De 20 a 24 anys,72,44,116,4.31,0.04
De 25 a 29 anys,105,106,211,7.84,0.07
De 30 a 34 anys,144,120,264,9.80,0.09
De 35 a 39 anys,152,116,268,9.95,0.09
De 40 a 44 anys,181,141,322,11.96,0.11
De 45 a 49 anys,130,65,195,7.24,0.06
De 50 a 54 anys,100,60,160,5.94,0.05
De 55 a 59 anys,53,39,92,3.42,0.03
De 60 a 64 anys,43,28,71,2.64,0.02
De 65 a 69 anys,32,19,51,1.89,0.02
De 70 a 74 anys,29,16,45,1.67,0.01
De 75 a 79 anys,10,5,15,0.56,<0.01
De 80 a 84 anys,6,8,14,0.52,<0.01
85 o més anys,7,6,13,0.48,<0.01
Total,1535,1158,2693,100.00,0.89
%,57.00,43.00,100.00,,

