Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d36&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,19,44,5.37,1.22
De 5 a 9 anys,36,19,55,6.71,1.53
De 10 a 14 anys,21,21,42,5.12,1.17
De 15 a 19 anys,25,18,43,5.24,1.20
De 20 a 24 anys,25,28,53,6.46,1.47
De 25 a 29 anys,32,29,61,7.44,1.70
De 30 a 34 anys,30,43,73,8.90,2.03
De 35 a 39 anys,42,57,99,12.07,2.75
De 40 a 44 anys,33,47,80,9.76,2.23
De 45 a 49 anys,20,33,53,6.46,1.47
De 50 a 54 anys,17,20,37,4.51,1.03
De 55 a 59 anys,18,17,35,4.27,0.97
De 60 a 64 anys,22,17,39,4.76,1.08
De 65 a 69 anys,13,13,26,3.17,0.72
De 70 a 74 anys,17,25,42,5.12,1.17
De 75 a 79 anys,9,13,22,2.68,0.61
De 80 a 84 anys,..,..,8,0.98,0.22
85 o més anys,..,..,8,0.98,0.22
Total,393,427,820,100.00,22.81
%,47.93,52.07,100.00,,

