Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d24&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;82;75;157;12,62;7,93
De 5 a 9 anys;86;63;149;11,98;7,53
De 10 a 14 anys;74;45;119;9,57;6,01
De 15 a 19 anys;39;35;74;5,95;3,74
De 20 a 24 anys;26;23;49;3,94;2,48
De 25 a 29 anys;34;29;63;5,06;3,18
De 30 a 34 anys;39;52;91;7,32;4,60
De 35 a 39 anys;36;58;94;7,56;4,75
De 40 a 44 anys;53;47;100;8,04;5,05
De 45 a 49 anys;53;43;96;7,72;4,85
De 50 a 54 anys;41;22;63;5,06;3,18
De 55 a 59 anys;26;21;47;3,78;2,37
De 60 a 64 anys;19;5;24;1,93;1,21
De 65 a 69 anys;16;12;28;2,25;1,41
De 70 a 74 anys;12;11;23;1,85;1,16
De 75 a 79 anys;8;11;19;1,53;0,96
De 80 a 84 anys;13;12;25;2,01;1,26
85 o més anys;10;13;23;1,85;1,16
Total;667;577;1244;100,00;62,86
%;53,62;46,38;100,00;;

