Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;6,34;0,02
De 5 a 9 anys;..;..;4;1,49;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;2,24;<0,01
De 20 a 24 anys;..;..;7;2,61;<0,01
De 25 a 29 anys;6;11;17;6,34;0,02
De 30 a 34 anys;13;11;24;8,96;0,03
De 35 a 39 anys;8;11;19;7,09;0,02
De 40 a 44 anys;21;13;34;12,69;0,04
De 45 a 49 anys;21;23;44;16,42;0,05
De 50 a 54 anys;15;15;30;11,19;0,03
De 55 a 59 anys;8;10;18;6,72;0,02
De 60 a 64 anys;..;..;18;6,72;0,02
De 65 a 69 anys;..;..;7;2,61;<0,01
De 70 a 74 anys;..;..;6;2,24;<0,01
De 75 a 79 anys;..;..;6;2,24;<0,01
De 80 a 84 anys;..;..;6;2,24;<0,01
85 o més anys;..;..;..;..;..
Total;130;138;268;100,00;0,30
%;48,51;51,49;100,00;;

