Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c17&res=d24
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2759;15;28,30;0,54
Torelló;543;5;9,43;0,92
Manlleu;1549;5;9,43;0,32
Masies de Voltregà, les;54;5;9,43;9,26
Taradell;143;4;7,55;2,80
Tona;186;4;7,55;2,15
Masies de Roda, les;9;4;7,55;44,44
Resta de municipis;1262;11;20,75;0,00
Osona;6505;53;100,00;0,81

