Població resident a l'estranger per països. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c6&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
China,28,17.18,2.52
Japan,27,16.56,4.15
United Arab Emirates,21,12.88,2.01
Singapore,14,8.59,2.73
Qatar,12,7.36,3.52
Indonesia,11,6.75,6.79
Philippines,7,4.29,0.87
Thailand,7,4.29,2.49
Myanmar,5,3.07,31.25
Israel,4,2.45,0.38
Lebanon,4,2.45,1.77
Malaysia,4,2.45,4.08
Resta de països,9,552,..
Country unknown,10,613,..
Total continent,163,100.00,..

