Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d02&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,338,30.21,1.45
Uruguay,135,12.06,4.55
Venezuela,117,10.46,1.03
Mexico,114,10.19,0.94
Brazil,91,8.13,0.87
United States of America,88,7.86,0.81
Chile,66,5.90,0.91
Cuba,34,3.04,1.85
Dominican Republic,27,2.41,1.33
Canada,26,2.32,1.44
Ecuador,23,2.06,0.54
Guatemala,17,1.52,1.58
Bolivia,15,1.34,1.07
Costa Rica,8,0.71,0.49
Panama,7,0.63,0.71
Colombia,6,0.54,0.19
Resta de països,7,063,..
Total continent,1119,100.00,..

