Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d12&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,55,27.64,0.22
Venezuela,24,12.06,0.21
Brazil,22,11.06,0.20
Chile,22,11.06,0.28
Ecuador,21,10.55,0.36
Colombia,18,9.05,0.46
Peru,18,9.05,0.53
Uruguay,14,7.04,0.44
Bolivia,5,2.51,0.31
Total subcontinent,199,100.00,..

