Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d11&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,24,61,5.09,0.37
De 5 a 9 anys,43,35,78,6.51,0.48
De 10 a 14 anys,61,44,105,8.76,0.64
De 15 a 19 anys,28,33,61,5.09,0.37
De 20 a 24 anys,23,29,52,4.34,0.32
De 25 a 29 anys,35,37,72,6.01,0.44
De 30 a 34 anys,54,72,126,10.51,0.77
De 35 a 39 anys,74,60,134,11.18,0.82
De 40 a 44 anys,62,89,151,12.59,0.92
De 45 a 49 anys,61,71,132,11.01,0.81
De 50 a 54 anys,48,41,89,7.42,0.54
De 55 a 59 anys,23,24,47,3.92,0.29
De 60 a 64 anys,16,17,33,2.75,0.20
De 65 a 69 anys,8,9,17,1.42,0.10
De 70 a 74 anys,6,10,16,1.33,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,7,5,12,1.00,0.07
85 o més anys,6,6,12,1.00,0.07
Total,593,606,1199,100.00,7.32
%,49.46,50.54,100.00,,

