Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c7&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,462,67.74,2.50
Chile,71,10.41,1.53
Brazil,44,6.45,0.51
Venezuela,41,6.01,0.41
Uruguay,26,3.81,1.06
Colombia,11,1.61,0.50
Bolivia,10,1.47,1.12
Ecuador,8,1.17,0.51
Paraguay,5,0.73,0.82
Peru,4,0.59,0.23
Total subcontinent,682,100.00,..

