Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c9&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;358;12,43;0,22
Mollet del Vallès;1961;313;10,87;15,96
Granollers;3395;233;8,09;6,86
Premià de Mar;1044;138;4,79;13,22
Terrassa;7674;110;3,82;1,43
Sabadell;7338;92;3,20;1,25
Olot;1646;91;3,16;5,53
Girona;6091;87;3,02;1,43
Salt;2079;86;2,99;4,14
Lleida;6370;78;2,71;1,22
Lloret de Mar;1380;75;2,61;5,43
Blanes;1793;71;2,47;3,96
Pineda de Mar;981;65;2,26;6,63
Canovelles;616;61;2,12;9,90
Franqueses del Vallès, les;415;54;1,88;13,01
Calella;1094;51;1,77;4,66
Mataró;4215;47;1,63;1,12
Vic;2604;35;1,22;1,34
Manresa;3983;35;1,22;0,88
Rubí;1960;33;1,15;1,68
Ripollet;763;32;1,11;4,19
Malgrat de Mar;568;29;1,01;5,11
Santa Coloma de Gramenet;4197;28;0,97;0,67
Bisbal d'Empordà, la;641;26;0,90;4,06
Hospitalet de Llobregat, l';8453;22;0,76;0,26
Santa Cristina d'Aro;199;21;0,73;10,55
Banyoles;568;21;0,73;3,70
Llagosta, la;343;20;0,69;5,83
Salou;1036;20;0,69;1,93
Parets del Vallès;308;19;0,66;6,17
Guissona;124;19;0,66;15,32
Sant Feliu de Guíxols;1205;18;0,63;1,49
Santa Maria de Palautordera;194;17;0,59;8,76
Manlleu;1490;17;0,59;1,14
Sant Celoni;528;16;0,56;3,03
Figueres;2672;15;0,52;0,56
Valls;741;13;0,45;1,75
Badalona;7301;13;0,45;0,18
Martorell;1270;13;0,45;1,02
Santa Perpètua de Mogoda;481;12;0,42;2,49
Mollerussa;506;12;0,42;2,37
Caldes de Montbui;461;11;0,38;2,39
Cervera;307;11;0,38;3,58
Alfarràs;104;11;0,38;10,58
Montcada i Reixac;682;10;0,35;1,47
Santa Coloma de Farners;443;10;0,35;2,26
Cerdanyola del Vallès;1295;9;0,31;0,69
Reus;4134;9;0,31;0,22
Sant Feliu de Llobregat;960;9;0,31;0,94
Tarragona;6699;9;0,31;0,13
Arbúcies;250;8;0,28;3,20
Montornès del Vallès;586;7;0,24;1,19
Sant Feliu de Codines;186;7;0,24;3,76
Almenar;118;7;0,24;5,93
Igualada;1943;7;0,24;0,36
Sant Cugat del Vallès;3121;6;0,21;0,19
Sant Pere Pescador;109;6;0,21;5,50
Cambrils;1205;6;0,21;0,50
Arenys de Mar;610;6;0,21;0,98
Alguaire;95;6;0,21;6,32
Riudarenes;26;6;0,21;23,08
Torelló;524;5;0,17;0,95
Sant Pere de Torelló;62;5;0,17;8,06
Cornellà de Llobregat;2294;5;0,17;0,22
Montoliu de Lleida;16;5;0,17;31,25
Torrefarrera;46;5;0,17;10,87
Tremp;477;5;0,17;1,05
Vilafranca del Penedès;1633;5;0,17;0,31
Sant Vicenç de Castellet;305;4;0,14;1,31
Roca del Vallès, la;140;4;0,14;2,86
Taradell;138;4;0,14;2,90
Moià;114;4;0,14;3,51
Palamós;929;4;0,14;0,43
Balaguer;811;4;0,14;0,49
Vallirana;258;4;0,14;1,55
Castelldefels;2217;4;0,14;0,18
Gavà;1212;4;0,14;0,33
Tordera;264;4;0,14;1,52
Tossa de Mar;220;4;0,14;1,82
Resta de municipis;76944;123;4,27;0,00
Catalunya;367367;2879;100,00;0,78

