Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;307;44,24;1,06
Ecuador;92;13,26;0,93
Chile;71;10,23;0,77
Colombia;47;6,77;0,76
Venezuela;44;6,34;0,41
Brasil;43;6,20;0,35
Uruguay;41;5,91;1,07
Perú;33;4,76;0,64
Bolívia;15;2,16;0,49
Resta de països;1;0,14;..
Total subcontinent;694;100,00;..

