Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d38&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;44;19;63;4,82
De 5 a 9 anys;52;65;117;8,96
De 10 a 14 anys;53;60;113;8,65
De 15 a 19 anys;55;49;104;7,96
De 20 a 24 anys;44;33;77;5,90
De 25 a 29 anys;25;32;57;4,36
De 30 a 34 anys;31;42;73;5,59
De 35 a 39 anys;28;35;63;4,82
De 40 a 44 anys;54;37;91;6,97
De 45 a 49 anys;43;45;88;6,74
De 50 a 54 anys;45;36;81;6,20
De 55 a 59 anys;47;40;87;6,66
De 60 a 64 anys;25;27;52;3,98
De 65 a 69 anys;19;22;41;3,14
De 70 a 74 anys;23;19;42;3,22
De 75 a 79 anys;19;23;42;3,22
De 80 a 84 anys;17;21;38;2,91
85 o més anys;26;51;77;5,90
Total;650;656;1306;100,00
%;49,77;50,23;100,00;

