Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d34&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,2.63,0.17
De 5 a 9 anys,15,13,28,8.19,0.51
De 10 a 14 anys,10,5,15,4.39,0.28
De 15 a 19 anys,10,10,20,5.85,0.37
De 20 a 24 anys,10,16,26,7.60,0.48
De 25 a 29 anys,16,4,20,5.85,0.37
De 30 a 34 anys,21,12,33,9.65,0.61
De 35 a 39 anys,22,10,32,9.36,0.59
De 40 a 44 anys,19,15,34,9.94,0.62
De 45 a 49 anys,15,11,26,7.60,0.48
De 50 a 54 anys,15,13,28,8.19,0.51
De 55 a 59 anys,9,13,22,6.43,0.40
De 60 a 64 anys,6,7,13,3.80,0.24
De 65 a 69 anys,7,5,12,3.51,0.22
De 70 a 74 anys,..,..,5,1.46,0.09
De 75 a 79 anys,..,..,6,1.75,0.11
De 80 a 84 anys,..,..,6,1.75,0.11
85 o més anys,..,..,7,2.05,0.13
Total,185,157,342,100.00,6.28
%,54.09,45.91,100.00,,

