Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;917;61,42;3,49
Alemania;249;16,68;1,93
Reino Unido;114;7,64;1,25
Bélgica;72;4,82;1,23
Italia;49;3,28;1,14
Países Bajos;30;2,01;0,97
Suecia;15;1,00;1,63
Luxemburgo;11;0,74;2,43
Irlanda;9;0,60;1,17
Austria;8;0,54;1,36
Finlandia;7;0,47;2,92
Portugal;6;0,40;0,79
Resta de països;6;0,40;..
Total subcontinent;1493;100,00;..

