Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d24&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;573;34;35,79;5,93
Torelló;128;11;11,58;8,59
Tona;65;9;9,47;13,85
Centelles;59;7;7,37;11,86
Balenyà;22;5;5,26;22,73
Taradell;49;4;4,21;8,16
Esquirol, l';22;4;4,21;18,18
Resta de municipis;720;21;22,11;0,00
Osona;1638;95;100,00;5,80

