Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=c8&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;90;0,58;-2;-2,17
2023;14754;92;0,62;6;6,98
2022;14261;86;0,60;12;16,22
2021;13572;74;0,55;8;12,12
2020;13113;66;0,50;-2;-2,94
2019;12466;68;0,55;19;38,78
2018;11798;49;0,42;-4;-7,55
2017;11003;53;0,48;3;6,00
2016;10068;50;0,50;-6;-10,71
2015;8983;56;0,62;21;60,00
2014;8060;35;0,43;10;40,00
2013;7071;25;0,35;8;47,06
2012;6286;17;0,27;8;88,89
2011;5660;9;0,16;0;0,00
2010;5159;9;0,17;3;50,00
2009;4695;6;0,13;..;..

