Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Paraguai
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;13;38;9,82;0,04
De 5 a 9 anys;17;12;29;7,49;0,03
De 10 a 14 anys;10;8;18;4,65;0,02
De 15 a 19 anys;17;28;45;11,63;0,05
De 20 a 24 anys;16;15;31;8,01;0,03
De 25 a 29 anys;17;10;27;6,98;0,03
De 30 a 34 anys;13;7;20;5,17;0,02
De 35 a 39 anys;10;15;25;6,46;0,03
De 40 a 44 anys;16;6;22;5,68;0,02
De 45 a 49 anys;12;13;25;6,46;0,03
De 50 a 54 anys;16;9;25;6,46;0,03
De 55 a 59 anys;12;8;20;5,17;0,02
De 60 a 64 anys;7;5;12;3,10;0,01
De 65 a 69 anys;6;10;16;4,13;0,02
De 70 a 74 anys;8;5;13;3,36;0,01
De 75 a 79 anys;4;4;8;2,07;<0,01
De 80 a 84 anys;..;..;6;1,55;<0,01
85 o més anys;..;..;7;1,81;<0,01
Total;216;171;387;100,00;0,40
%;55,81;44,19;100,00;;

