Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d317&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1239,0,0.00,0.00
Alt Empordà,6637,..,..,..
Alt Penedès,2690,4,0.46,0.15
Alt Urgell,4761,0,0.00,0.00
Alta Ribagorça,139,0,0.00,0.00
Anoia,3286,..,..,..
Aran,522,0,0.00,0.00
Bages,5842,6,0.69,0.10
Baix Camp,5762,..,..,..
Baix Ebre,2678,0,0.00,0.00
Baix Empordà,5540,..,..,..
Baix Llobregat,17329,5,0.57,0.03
Baix Penedès,2778,0,0.00,0.00
Barcelonès,170352,661,75.98,0.39
Berguedà,1110,0,0.00,0.00
Cerdanya,1002,0,0.00,0.00
Conca de Barberà,801,86,9.89,10.74
Garraf,4538,11,1.26,0.24
Garrigues,511,0,0.00,0.00
Garrotxa,1749,0,0.00,0.00
Gironès,8316,5,0.57,0.06
Lluçanès,0,0,0.00,?
Maresme,12163,17,1.95,0.14
Moianès,356,0,0.00,0.00
Montsià,1578,0,0.00,0.00
Noguera,2455,0,0.00,0.00
Osona,5467,0,0.00,0.00
Pallars Jussà,1202,0,0.00,0.00
Pallars Sobirà,555,0,0.00,0.00
Pla d'Urgell,1041,0,0.00,0.00
Pla de l'Estany,649,0,0.00,0.00
Priorat,403,0,0.00,0.00
Ribera d'Ebre,724,0,0.00,0.00
Ripollès,747,0,0.00,0.00
Segarra,607,0,0.00,0.00
Segrià,7157,10,1.15,0.14
Selva,4791,..,..,..
Solsonès,596,0,0.00,0.00
Tarragonès,9014,15,1.72,0.17
Terra Alta,298,0,0.00,0.00
Urgell,1306,0,0.00,0.00
Vallès Occidental,22816,28,3.22,0.12
Vallès Oriental,9682,12,1.38,0.12
Total,331189,870,100.00,0.26

