Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d30&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;113;36;24,32;31,86
Flix;167;29;19,59;17,37
Tivissa;35;22;14,86;62,86
Móra la Nova;42;13;8,78;30,95
Ascó;25;10;6,76;40,00
Miravet;14;8;5,41;57,14
Benissanet;37;8;5,41;21,62
Riba-roja d'Ebre;46;7;4,73;15,22
Vinebre;11;4;2,70;36,36
Resta de municipis;83;11;7,43;0,00
Ribera d'Ebre;573;148;100,00;25,83

