Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c8&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2568;1038;15,45;40,42
Igualada;1943;1023;15,23;52,65
Vilafranca del Penedès;1633;809;12,04;49,54
Vendrell, el;1285;608;9,05;47,32
Sitges;1387;396;5,90;28,55
Calafell;855;367;5,46;42,92
Sant Pere de Ribes;710;362;5,39;50,99
Cunit;428;220;3,28;51,40
Santa Margarida de Montbui;270;204;3,04;75,56
Vilanova del Camí;245;167;2,49;68,16
Arboç, l';169;138;2,05;81,66
Santa Margarida i els Monjos;212;127;1,89;59,91
Sant Sadurní d'Anoia;285;126;1,88;44,21
Cubelles;275;117;1,74;42,55
Calaf;161;115;1,71;71,43
Gelida;173;79;1,18;45,66
Piera;157;75;1,12;47,77
Masquefa;104;34;0,51;32,69
Banyeres del Penedès;41;32;0,48;78,05
Granada, la;52;32;0,48;61,54
Capellades;144;31;0,46;21,53
Avinyonet del Penedès;43;28;0,42;65,12
Llorenç del Penedès;54;27;0,40;50,00
Torrelles de Foix;41;27;0,40;65,85
Canyelles;65;26;0,39;40,00
Santa Oliva;66;24;0,36;36,36
Sant Pere de Riudebitlles;47;23;0,34;48,94
Òdena;57;22;0,33;38,60
Hostalets de Pierola, els;46;20;0,30;43,48
Subirats;58;20;0,30;34,48
Sant Llorenç d'Hortons;44;19;0,28;43,18
Pla del Penedès, el;35;18;0,27;51,43
Sant Martí Sarroca;51;17;0,25;33,33
Pobla de Claramunt, la;51;16;0,24;31,37
Bisbal del Penedès, la;38;16;0,24;42,11
Olivella;52;16;0,24;30,77
Albinyana;36;15;0,22;41,67
Font-rubí;33;15;0,22;45,45
Sant Martí de Tous;46;14;0,21;30,43
Olèrdola;47;14;0,21;29,79
Jorba;25;13;0,19;52,00
Bruc, el;79;13;0,19;16,46
Sant Quintí de Mediona;79;13;0,19;16,46
Torre de Claramunt, la;35;12;0,18;34,29
Bellvei;40;12;0,18;30,00
Montmell, el;30;12;0,18;40,00
Vilobí del Penedès;29;12;0,18;41,38
Argençola;43;10;0,15;23,26
Vallbona d'Anoia;29;10;0,15;34,48
Llacuna, la;45;9;0,13;20,00
Masllorenç;19;9;0,13;47,37
Castellví de la Marca;33;9;0,13;27,27
Torrelavit;42;9;0,13;21,43
Cabrera d'Anoia;19;8;0,12;42,11
Olesa de Bonesvalls;36;8;0,12;22,22
Bonastre;21;7;0,10;33,33
Pontons;16;7;0,10;43,75
Mediona;51;7;0,10;13,73
Carme;67;6;0,09;8,96
Sant Jaume dels Domenys;23;6;0,09;26,09
Sant Cugat Sesgarrigues;16;6;0,09;37,50
Rubió;8;5;0,07;62,50
Castellolí;29;5;0,07;17,24
Veciana;15;4;0,06;26,67
Santa Maria de Miralles;9;4;0,06;44,44
Pacs del Penedès;9;4;0,06;44,44
Cabanyes, les;13;4;0,06;30,77
Resta de municipis;116;16;0,24;0,00
Penedès;14983;6717;100,00;44,83

